"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/2000/01/rdf-schema#label","Albert Finet"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/2000/01/rdf-schema#comment","Albert Finet, né le 1er mars 1899 à Marsauceux (Eure-et-Loir) et mort le 18 octobre 1993 à Rueil-Malmaison, est un pasteur et journaliste français."
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0923_7168"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1129182029"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90712935"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/90712935"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94876779"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/ns2018000954"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb102698395#about"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/deathDate",1993-10-18
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mézières-en-Drouais"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageID",13936433
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageRevisionID",187671842
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Marie_Schmidt"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bosc_(théologien)"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_alsacienne"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Dominique_Philippe"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourguet"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières-en-Drouais"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_français"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/wikiPageLength",2633
"http://fr.dbpedia.org/resource/Albert_Finet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Finet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pasteur_français"
"http://fr.dbpedia.org/resource/Albert_Finet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_Finet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Finet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Albert_Finet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Finet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Finet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Finet?oldid=187671842&ns=0"
"http://fr.dbpedia.org/resource/Albert_Finet","http://fr.dbpedia.org/property/bnf","cb102698395"
"http://fr.dbpedia.org/resource/Albert_Finet","http://fr.dbpedia.org/property/lccn","ns2018000954"
"http://fr.dbpedia.org/resource/Albert_Finet","http://fr.dbpedia.org/property/isni",109237168
"http://fr.dbpedia.org/resource/Albert_Finet","http://fr.dbpedia.org/property/viaf",90712935
"http://fr.dbpedia.org/resource/Albert_Finet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Finet"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/bnfId","cb102698395"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/isniId","0000000109237168"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/lccnId","ns2018000954"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/viafId","90712935"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/abstract","Albert Finet, né le 1er mars 1899 à Marsauceux (Eure-et-Loir) et mort le 18 octobre 1993 à Rueil-Malmaison, est un pasteur et journaliste français."
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_biblique_et_archéologique_française_de_Jérusalem"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_alsacienne"
"http://fr.dbpedia.org/resource/Albert_Finet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_de_théologie_protestante_de_Paris"
