"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1962-10-09
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1944"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1961"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1962"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1945-10-21
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1951"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1945"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1928"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1945-10-21
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","ED(1958-1962)"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","RI (1945-1946)"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","RRRS(1951-1956)"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","RGRCR(1956-1958)"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","UDSR(1946-1951)"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","(, 1958-1962)"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","(1946)"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","(1956-1958)"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","(, 1946-1951)"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","(1945)"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","(1951-1955)"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/title","idem"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Conseil général des Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/title","Maire de Nice"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/title","Député"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alexandre_Mari"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_Cotta_(politique)"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/André_Botton"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacques_Médecin"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hector_Cendo"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Francis_Palmero"
"http://fr.dbpedia.org/resource/Jean_Médecin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Diomède_Catroux"
