"subject","predicate","object"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#label","Physicist"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#label","Físic"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#label","فيزيائى"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#label","Physiker"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#label","Fisico"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#label","Físico"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#label","Fizyk"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#label","Physiker"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#label","Natuurkundige"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#label","Physicien"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#comment","Un physicien est un scientifique qui étudie le champ de la physique, c'est-à-dire la science analysant les constituants fondamentaux de l'univers (sur toutes les échelles) et les forces qui les relient. Le mot physicien dérive du grec, qui connaît la nature. Originellement, les Physiciens étaient les philosophes présocratiques de l'École milésienne, ou plus largement de l'École ionienne."
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/7f2761eb-4edc-48ad-9fbf-eed0a0db9a21"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/530.092/about"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2402&domaine=Candidat"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=919&url_prefix=http://www.bls.gov/soc/2010/soc&url_suffix=.htm&id=19-2012"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Physicists"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19562983"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0183974.xml"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Physicists"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Fizičar"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Natuurkundige"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/طبیعیات_دان"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фізик"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Физик"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פיזיקער"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Físico,_física"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물리학자"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fysikar"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Физик"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Physiker"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیزیک‌دان"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيزيائي"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1063014"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆիզիկոս"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025816"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fisiceoir"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ahli_fizik"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Füüsik"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Físico"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นักฟิสิกส์"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Physicist"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05snw"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4045968-8"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भौतिक_विज्ञानी"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Fiosaigiche"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780146352"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Natuurkundige"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fyzik"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mpahay_fizika"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4337175-9"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fizyk"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיזיקאי"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fisician"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيزيائى"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fizikanti"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fizikisto"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fysiker"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Physiker"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/طبیعیات_دان"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فیزیکزان"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fizičar"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Физик"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_vật_lý"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/28902"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fyysikko"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Fiziķis"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fizikus"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/8407.rdf"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Físico"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fizikçi"
"http://fr.dbpedia.org/resource/Physicien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/物理学者"
