"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_du_Crédit_agricole_-_Pays_de_France","http://www.w3.org/2000/01/rdf-schema#label","Fondation du Crédit agricole - Pays de France"
"http://fr.dbpedia.org/resource/Fondation_du_Crédit_agricole_-_Pays_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation du Crédit agricole - Pays de France est une fondation reconnue d'utilité publique depuis 1983, qui s'est fixé pour mission de « participer à des activités destinées à protéger et à mettre en valeur le patrimoine rural (et urbain aujourd'hui), créer ou développer des activités d’animation et concourir à leur financement sous forme de subventions allouées aux responsables des projets »."
"http://fr.dbpedia.org/resource/Fondation_du_Crédit_agricole_-_Pays_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075645"
"http://fr.dbpedia.org/resource/Fondation_du_Crédit_agricole_-_Pays_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_k_c7j"
"http://fr.dbpedia.org/resource/Fondation_du_Crédit_agricole_-_Pays_de_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131324986"
"http://fr.dbpedia.org/resource/Fondation_du_Crédit_agricole_-_Pays_de_France","http://dbpedia.org/ontology/wikiPageID",4395847
"http://fr.dbpedia.org/resource/Fondation_du_Crédit_agricole_-_Pays_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",172322185
"http://fr.dbpedia.org/resource/Fondation_du_Crédit_agricole_-_Pays_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Fontfroide"
"http://fr.dbpedia.org/resource/Fondation_du_Crédit_agricole_-_Pays_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Musitelli"
"http://fr.dbpedia.org/resource/Fondation_du_Crédit_agricole_-_Pays_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Florence_(Vendée)"
"http://fr.dbpedia.org/resource/Fondation_du_Crédit_agricole_-_Pays_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais"
