"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2000/01/rdf-schema#label","John Henry Taylor"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2000/01/rdf-schema#label","John Henry Taylor"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2000/01/rdf-schema#label","John Henry Taylor"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Taylor, né à Devon le 19 mars 1871 et mort le 10 février 1963, est un golfeur professionnel anglais. Membre du premier triumvirat du golf en compagnie de James Braid et Harry Vardon, il a remporté à cinq reprises l'Open britannique (1894, 1895, 1900, 1909, 1913) et devient l'un des pionniers du golf moderne. Il est également architecte de parcours de golf."
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Henry_Taylor"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/36437"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldgolfhalloffame.org/j-h-taylor/"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Henry-Taylor"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp53642"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4365_9973"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2500051A"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Henry_Taylor"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14977257x#about"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38887500"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948033"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Henry_Taylor"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2003078591"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Henry_Taylor"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約翰·亨利·泰勒"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Henry_Taylor"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ccc7"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Henry_Taylor"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Devon_(comté)"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Devon_(comté)"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://dbpedia.org/ontology/wikiPageID",514497
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",167071508
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_and_Ancient_Golf_Club_of_St_Andrews"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_en_sport"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryder_Cup"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_des_Pays-Bas_(golf)"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_France"
"http://fr.dbpedia.org/resource/John_Henry_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_sport"
