"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://www.w3.org/2000/01/rdf-schema#label","USS Saginaw Bay (CVE-82)"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://www.w3.org/2000/01/rdf-schema#label","USS Saginaw Bay"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://www.w3.org/2000/01/rdf-schema#label","USS Saginaw Bay"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Saginaw Bay (CVE-82) est un porte-avions d'escorte de classe Casablanca en service dans l'US Navy durant la Seconde Guerre mondiale. Commandé en juillet 1942, sa quille est posée en vertu du contrat de la United States Maritime Commission le 11 novembre 1943 au chantier naval Kaiser Shipyards de Vancouver, dans l'État de Washington. Il est lancé le 19 janvier 1944, parrainé par Mme Howard L. Vickery ; et mis en service à Astoria (Oregon) le 2 mars 1944 sous les ordres du capitaine Frank C. Sutton."
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Saginaw_Bay_(CVE-82)"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Saginaw_Bay"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サギノー・ベイ_(護衛空母)"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257305"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Saginaw_Bay_(CVE-82)"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Saginaw_Bay_(CVE-82)"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Saginaw_Bay_(CVE-82)"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pccf"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://dbpedia.org/ontology/wikiPageID",12618529
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",182636103
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_golfe_de_Leyte"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/USS_Saginaw_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Maritime_Commission"
