"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#label","Christophe Arleston"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#label","Christophe Arleston"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#label","Christophe Pelinq"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#label","Christophe Arleston"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#label","Christophe Arleston"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#label","Christophe Arleston"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#label","Christophe Arleston"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Pelinq, dit Christophe Arleston, Scotch Arleston ou simplement Arleston, est un scénariste de bande dessinée, né le 14 août 1963 à Aix-en-Provence (Bouches-du-Rhône). Il est notamment célèbre pour avoir créé la série Lanfeust de Troy et les différentes œuvres dérivées appartenant au même univers."
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/825303"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/825304"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Christophe_Arleston"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christophe_Arleston"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/7448_artiste_ARLESTON_Christophe"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1156399"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/1984"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0009459"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6865_3078"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2319_7561"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2508710"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16429515"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/christophe-arleston-pelinq_68905"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=8e3d69f9-66eb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Christophe_Arleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?271650"
