"subject","predicate","object"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2000/01/rdf-schema#label","FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2000/01/rdf-schema#label","FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2000/01/rdf-schema#label","Fl"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2000/01/rdf-schema#label","FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2000/01/rdf-schema#label","FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2000/01/rdf-schema#label","FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2000/01/rdf-schema#label","Fl"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fl"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fl"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fl"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fl"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224805"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/FL"
"http://fr.dbpedia.org/resource/FL","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FL"
