"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drassus_spinifer","http://www.w3.org/2000/01/rdf-schema#label","Drassus spinifer"
"http://fr.dbpedia.org/resource/Drassus_spinifer","http://dbpedia.org/ontology/wikiPageID",10360802
"http://fr.dbpedia.org/resource/Drassus_spinifer","http://dbpedia.org/ontology/wikiPageRevisionID",130764109
"http://fr.dbpedia.org/resource/Drassus_spinifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Drassus_spinifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrioctea_spinifera"
"http://fr.dbpedia.org/resource/Drassus_spinifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zodariidae"
"http://fr.dbpedia.org/resource/Drassus_spinifer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cyrioctea_spinifera"
"http://fr.dbpedia.org/resource/Drassus_spinifer","http://dbpedia.org/ontology/wikiPageLength",124
"http://fr.dbpedia.org/resource/Drassus_spinifer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zodariidae"
"http://fr.dbpedia.org/resource/Drassus_spinifer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Drassus_spinifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drassus_spinifer?oldid=130764109&ns=0"
"http://fr.dbpedia.org/resource/Drassus_spinifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drassus_spinifer"
