"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#label","Moneyball"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#label","كرة المال (فيلم)"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#label","Die Kunst zu gewinnen – Moneyball"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#label","Moneyball"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#label","Людина, яка змінила все"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#label","点球成金"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#label","Moneyball (film)"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#label","كره المال"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#label","Moneyball"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#label","Le Stratège"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#label","Moneyball"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#label","マネーボール (映画)"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#label","Moneyball"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#comment","Le Stratège ou Moneyball: L'art de gagner au Québec (Moneyball) est un drame américain réalisé par Bennett Miller, sorti en 2011. Il est basé sur l'histoire vraie de Billy Beane, directeur général des Athletics d'Oakland, dans sa tentative de création d'une équipe de baseball compétitive en Ligue majeure malgré les difficultés financières de la franchise. Il s'inspire par ailleurs de l'ouvrage éponyme de Michael Lewis. Le film est présenté au festival international du film de Toronto en 2011."
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/moneyball/"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv46097/"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=118831"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/77608"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Moneyball-film-by-Miller"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=539095"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/68285"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v480787"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=114679"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4265218"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/21137"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/26648"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-E4DB-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70201437"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/moneyball"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/432791/"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=moneyball.htm"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Moneyball"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2005238/"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=75311"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=326847"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2717/"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/242874"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1210166"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Moneyball-2011-movie"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=10651"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/97928"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8052"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film974637.html"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/215426,"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=340151"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4E04-87A5-2C1F-FEBD-CA5B-M"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027541/"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1067491/"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3023164/"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/255150"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/75042.aspx"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714498"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=773675"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1515042"
"http://fr.dbpedia.org/resource/Le_Stratège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/moneyball"
