"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2000/01/rdf-schema#label","Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2000/01/rdf-schema#label","Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2000/01/rdf-schema#label","Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2000/01/rdf-schema#label","Молдован"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2000/01/rdf-schema#label","Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2000/01/rdf-schema#label","Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2000/01/rdf-schema#label","Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413815"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молдован"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://dbpedia.org/ontology/wikiPageID",7059109
"http://fr.dbpedia.org/resource/Moldovan","http://dbpedia.org/ontology/wikiPageRevisionID",155285109
"http://fr.dbpedia.org/resource/Moldovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Moldovan"
"http://fr.dbpedia.org/resource/Moldovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ervin_Moldován-Horváth"
