"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2000/01/rdf-schema#label","Félix Cogen"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2000/01/rdf-schema#label","Félix Cogen"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2000/01/rdf-schema#comment","Félix Cogen, né le 21 février 1838 à Saint-Nicolas (Province de Flandre-Orientale) et mort le 9 mars 1907 à Bruxelles, est un peintre de scène de genre, peintre portraitiste, peintre de marine, graveur sur cuivre et aquafortiste belge."
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/17534"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/23173"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/félix-cogen/past-auction-results"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00040028"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Félix_Cogen"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=113053"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6424_4787"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14971780c#about"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500092128"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21637361"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Félix_Cogen"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd700g75"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1038500125"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Félix_Cogen"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Felix_Cogen"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227402420"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageID",13525681
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageRevisionID",175326134
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_sur_cuivre"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._A._Seemann"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laethem-Saint-Martin"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Félix_Cogen_-_De_vissersvrouw.jpg"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1907"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcographie"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_belge"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_De_Weert"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Canneel"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1838"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_De_Vigne"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thieme-Becker"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_français"
"http://fr.dbpedia.org/resource/Félix_Cogen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
