"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://www.w3.org/2000/01/rdf-schema#label","Bouddhisme et mendicité"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://www.w3.org/2000/01/rdf-schema#comment","La mendicité, dans le bouddhisme, (sanskrit et pāli: piṇḍapāta, «aumône de nourriture » ou selon une autre étymologie « bol à aumônes » ou encore, par extension, « tournée d'aumône ») est un aspect essentiel de la pratique du monachisme bouddhique. Le bouddhisme est l'une des traditions religieuses qui possède une pratique bien établie de la mendicité. La nécessité de mendier est liée à la recherche de détachement, qui est au cœur de cette pratique. Ce détachement se marque par l’interdiction, pour les moines et les nonnes, de posséder quoi que ce soit ou presque. La mendicité est aussi une importante occasion de contacts entre la communauté monastique et les laïcs (sangha), dont la générosité permet d’acquérir des mérites pour leurs vies futures."
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qrp"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65122141"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takuhatsu"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageID",8978214
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageRevisionID",184461236
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chán_(bouddhisme)"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_et_société"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kesa"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aumône"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stūpa"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détachement_(philosophie)"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharma"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wat_Pangla_-_032_Buddha_with_Alms_Bowl_(10684869595).jpg"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Conze"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wat_Pa_Kanun_01.jpg"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Watkung_01.jpg"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:041_Tapussa_and_Bhallika_give_Food_to_Buddha_who_turns_Four_Almsbowls_into_One_(9270765911).jpg"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramita"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faxian"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_mahāyāna"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalitavistara"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punya"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Foucher"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhartha_Gautama"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peshawar"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt_sur_gage"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xuanzang"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Śīla"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhologie"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_ancienne"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddhatva"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_concile_bouddhique"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mendicant_Monk_Sitting_on_Xindong_Street,_Taipei_20140103.jpg"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucianisme"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mendicant_at_Nagoya_Station,_Nagoya,_Aichi_(2016-07-18).jpg"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laque"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangha_(bouddhisme)"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kshitigarbha"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhavana"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chivara"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taiwanese_Buddhist_Monk_Bamboo_Hat.jpeg"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardiens_du_monde"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_bouddhique"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Finial_of_a_monk's_staff_(khakkhara),_Eastern_Java,_12th-13th_century_AD,_bronze_-_Ethnological_Museum,_Berlin_-_DSC01913.JPG"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_vie"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhikkhuni"
"http://fr.dbpedia.org/resource/Bouddhisme_et_mendicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidèle"
