"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/2000/01/rdf-schema#label","Rocher des Fées"
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/2000/01/rdf-schema#comment","Les ruines d’un abri sous roc fortifié appelé Rocher des Fées sont situées dans la commune de Crans-Montana, Valais, Suisse, entre Mollens et Aminona, plus précisément dans une paroi rocheuse près du mayen des « Echerts ». La ruine est relativement bien conservée et peut être admirée de près. Cependant, en raison de son emplacement dans la roche, l'accès à l'intérieur est difficile. Le château de pierre a été construit vers la fin du XIIe siècle et a probablement servi de refuge pendant les guerres et les raids de cette période."
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roches_des_Fées,_ruines_du_château_médiéval_(Crans_Montana)"
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-DSwissK-Roches_des_Fées.wav"
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-DSwissK-roches_des_Fées,_ruines_du_château_médiéval.wav"
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=6853"
"http://fr.dbpedia.org/resource/Rocher_des_Fées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29527690"
