"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2000/01/rdf-schema#label","Dinosaur from the Deep"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2000/01/rdf-schema#label","Dinosaur from the Deep"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2000/01/rdf-schema#comment","Dinosaur from the Deep est un film de science-fiction français réalisé en 1994 par Norbert Moutier, disponible uniquement en VHS. Ce film, à très petit budget et vu comme un mockbuster de Jurassic Park sorti un an auparavant, est considéré comme une série Z."
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dinosaur-from-the-deep"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/66946"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/76357"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/61948,"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0322030"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/302339/"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/67169"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/34453640/"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/317485/"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dinosaur_from_the_Deep"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028454"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01284804"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageID",2011284
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageRevisionID",188666944
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassic_Park"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Letargat"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_dinosaure"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_Z"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quélou_Parente"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Godefroy"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1994"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1994_en_science-fiction"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_évoquant_le_voyage_dans_le_temps"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Aumont"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mockbuster"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_français"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bier"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rollin"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Letargat"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Moutier"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvaine_Charlet"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageExternalLink","http://monsterbis.free.fr"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://dbpedia.org/ontology/wikiPageLength",1929
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_dinosaure"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_français"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_évoquant_le_voyage_dans_le_temps"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1994"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Dinosaur_from_the_Deep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1994_en_science-fiction"
