"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://www.w3.org/2000/01/rdf-schema#label","Retour à Forbach"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://www.w3.org/2000/01/rdf-schema#comment","Retour à Forbach est un film documentaire français réalisé par Régis Sauder et sorti en 2017."
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f794m2ll"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97188538"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageID",13291357
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageRevisionID",178276893
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'extrême_droite_en_France"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2017"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Moselle"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_du_réel"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbach"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Sauder"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Regnier"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile_des_auteurs_multimédia"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.docks66.com/wp-content/uploads/2017/11/Retour_a_Forbach-Dossier_de_Presse.pdf"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://purl.org/dc/elements/1.1/title","Retour à Forbach"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://dbpedia.org/ontology/wikiPageLength",2260
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Moselle"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'extrême_droite_en_France"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2017"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://xmlns.com/foaf/0.1/name","Retour à Forbach"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Retour_à_Forbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
