"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2000/01/rdf-schema#label","1 + 2 + 3 + 4 + · · ·"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2000/01/rdf-schema#label","1 + 2 + 3 + 4 + ⋯"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2000/01/rdf-schema#label","1 + 2 + 3 + 4 + ⋯"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2000/01/rdf-schema#label","1 + 2 + 3 + 4 + …"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2000/01/rdf-schema#label","1 + 2 + 3 + 4 + ⋯"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2000/01/rdf-schema#label","1 + 2 + 3 + 4 + ⋯"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2000/01/rdf-schema#comment","1 + 2 + 3 + 4 + ⋯, la série des entiers strictement positifs pris dans l'ordre croissant, est en analyse une série divergente. La n-ième somme partielle de cette série est le nombre triangulaire : . La suite de ces sommes partielles est croissante et non majorée donc tend vers l'infini."
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ряд_из_натуральных_чисел"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجموع_اعداد_متوالی"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Натурал_қатар"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1_+_2_+_3_+_4_+_·_·_·"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1_+_2_+_3_+_4_+_…"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1_+_2_+_3_+_4_+_···"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pq7h2"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1_+_2_+_3_+_4_+_·_·_·"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1+2+3+4+…"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1_+_2_+_3_+_4_+_·_·_·"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१_+_२_+_३_+_४_+_·_·_·"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1_+_2_+_3_+_4_+_·_·_·"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1_+_2_+_3_+_4_+_…"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טור_המספרים_הטבעיים"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2605420"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Натураллă_хисепсен_речĕ"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szereg_1_+_2_+_3_+_4_+_…"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://dbpedia.org/ontology/wikiPageID",7674573
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://dbpedia.org/ontology/wikiPageRevisionID",189637685
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_quantique_des_champs"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_complexe"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ramis"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongement_analytique"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_cordes_bosoniques"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Alexander_Rankin"
"http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_cordes"
