"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Ghana en los Juegos Olímpicos de Atlanta 1996"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1996/Teilnehmer (Ghana)"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Ghana ai Giochi della XXVI Olimpiade"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Ghana at the 1996 Summer Olympics"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Gana nos Jogos Olímpicos de Verão de 1996"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Ghana aux Jeux olympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Ghana na Letnich Igrzyskach Olimpijskich 1996"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","Le Ghana participe aux Jeux olympiques d'été de 1996 à Atlanta. Sa délégation est composée de 39 athlètes dont 37 hommes dont 21 sélectionnés dans l'équipe de football. Le Ghana est présent dans trois autres sports, l'athlétisme, la boxe et le tennis de table."
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghana_at_the_1996_Summer_Olympics"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghana_ai_Giochi_della_XXVI_Olimpiade"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гана_на_летних_Олимпийских_играх_1996"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ghana_i_olympiska_sommarspelen_1996"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145604"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/განა_1996_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
