"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2000/01/rdf-schema#label","François Ledrappier"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2000/01/rdf-schema#label","François Ledrappier"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2000/01/rdf-schema#label","François Ledrappier"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2000/01/rdf-schema#comment","François Ledrappier, né le 17 janvier 1946, est un mathématicien français. Il est directeur de recherche au Laboratoire de probabilités et modèles aléatoires à l’université Pierre-et-Marie-Curie à Paris."
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Ledrappier"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=76858"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk20201096067"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:ledrappier.francois"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1648_4650"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=351144"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27123000"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03166489X/id"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1v8fqxb"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1130889769"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56672300"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Ledrappier"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12283722d#about"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Ledrappier"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Ledrappier"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86850370"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070414432"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90225939"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/François_Ledrappier"
"http://fr.dbpedia.org/resource/François_Ledrappier","http://dbpedia.org/ontology/wikiPageID",10887249
