"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/2000/01/rdf-schema#label","Église de Reisjärvi"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Reisjärvi (en finnois : Reisjärven kirkko) est une église luthérienne située à Reisjärvi en Finlande."
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/12009912"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reisjärvi_Church"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zfg"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reisjärven_kirkko"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reisjärvi_Church"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11890504"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageID",11086428
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageRevisionID",164680414
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Wilhelm_Arppe"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reisjärvi"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_évangéliques_luthériennes"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien_en_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reisjärvi"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_évangéliques_luthériennes_de_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique-luthérienne_de_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://dbpedia.org/ontology/wikiPageLength",1674
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.georss.org/georss/point","63.6043277 24.9391232"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.georss.org/georss/point","63.60434158 24.93912545"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.georss.org/georss/point","63.60444444 24.93916667"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien_en_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reisjärvi"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://xmlns.com/foaf/0.1/name","Église de Reisjärvi"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://xmlns.com/foaf/0.1/name","Reisjärven kirkko"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_de_Reisjärvi?oldid=164680414&ns=0"
"http://fr.dbpedia.org/resource/Église_de_Reisjärvi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.6043
