"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/2000/01/rdf-schema#label","Place Madeleine-Renaud-et-Jean-Louis-Barrault"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/2000/01/rdf-schema#comment","La place Madeleine-Renaud-et-Jean-Louis-Barrault est une voie du 15e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Madeleine-Renaud-et-Jean-Louis-Barrault_(Paris)"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5821.nom.htm"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214g73m"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Madeleine-Renaud-et-Jean-Louis-Barrault_(Paris)"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389956"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://dbpedia.org/ontology/wikiPageID",5425973
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://dbpedia.org/ontology/wikiPageRevisionID",157606471
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Madeleine-Renaud-et-Jean-Louis-Barrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_André-Gide"
