"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Moulton (Iowa)"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Moulton (Iowa)"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Moulton (Iowa)"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Moulton (Iowa)"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Moulton (Iowa)"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Moulton, Iowa"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Moulton (Iowa)"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Moulton (Iowa)"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Moulton est une ville du comté d'Appanoose, en Iowa, aux États-Unis. Elle est cartographiée en 1867. En 1873, le réseau ferré y est intégré."
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0434764.xml"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:459266"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2395419"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moulton_(Iowa)"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Молтон_(Айова)"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مولتون"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moulton_(Iowa)"
"http://fr.dbpedia.org/resource/Moulton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moulton_(Iowa)"
