"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polaris_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Polaris_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polaris_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://fr.dbpedia.org/resource/Polaris_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Polaris_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Polaris_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Polaris_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Polaris_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://fr.dbpedia.org/resource/Polaris_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Polaris Dawn"
"http://fr.dbpedia.org/resource/Polaris_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Polaris Dawn est une mission spatiale habitée faisant partie du Programme Polaris. Elle sera effectuée avec un vaisseau Crew Dragon de SpaceX."
"http://fr.dbpedia.org/resource/Polaris_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polaris_Dawn"
"http://fr.dbpedia.org/resource/Polaris_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polaris_Dawn"
