"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#label","Polystyrène"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#label","Полістирен"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#label","Polystyren"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#label","Poliestirè"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#label","بولي ستايرين"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#label","Poliestireno"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#label","Polystyreen"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#label","ポリスチレン"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#label","Polistyren"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#label","Polystyrene"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#label","Polystyrol"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#label","Polistirene"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#comment","Le polystyrène (sigle PS), sagex (Suisse) ou frigolite (Belgique) est le polymère de formule -(CH2-CH(Ph)n-, obtenu par polymérisation du monomère styrène CH2=CH-Ph."
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=32938"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=13111308"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6093"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.105.519"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=9003-53-6"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Polystyrene"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3154128"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/polystyrene"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=11450"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5031925"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polystyrene"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1293724"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/polystyren"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Polystyrene"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002004630"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولي_ستايرين"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Polystyren"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poliestireno"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Polistiren"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016jr1"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Polystyren"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Polistiren"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12167430k#about"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polystyreen"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Polistiren"
"http://fr.dbpedia.org/resource/Polystyrène","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Polistirena"
