"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Alep","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités nées à Alep"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Alep","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse une liste de personnalités nées à Alep classées par thème et par ordre chronologique."
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Alep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25379279"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Alep","http://dbpedia.org/ontology/wikiPageID",9405990
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Alep","http://dbpedia.org/ontology/wikiPageRevisionID",189267905
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Alep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sbath"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Alep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Tutunjian"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Alep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizqallah_Hassun"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Alep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_syriaque"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Alep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najdat_Ismail_Anzour"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Alep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Alep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
