"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/2000/01/rdf-schema#label","Tiberio Claudio Severo Proculo"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/2000/01/rdf-schema#label","Tiberius Claudius Severus Proculus"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/2000/01/rdf-schema#label","Tiberio Claudio Severo Próculo"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/2000/01/rdf-schema#label","Tiberius Claudius Severus Proculus"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/2000/01/rdf-schema#label","Tiberius Claudius Severus Proculus"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/2000/01/rdf-schema#label","Tit Claudi Sever"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/2000/01/rdf-schema#comment","Tiberius Claudius Severus Proculus (fl. 200) est un homme politique de l'Empire romain."
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Tiberius_Claudius_Severus_Proculus_(1)"
"http://fr.dbpedia.org/resource/Tiberius_Claudius_Severus_Proculus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/302211628310006481"
