"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2000/01/rdf-schema#label","Cedaredge"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2000/01/rdf-schema#label","سيداريدج"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2000/01/rdf-schema#label","Cedaredge"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2000/01/rdf-schema#label","Cedaredge (Colorado)"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2000/01/rdf-schema#label","Cedaredge"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2000/01/rdf-schema#label","Сідаредж (Колорадо)"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2000/01/rdf-schema#label","Cedaredge"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2000/01/rdf-schema#label","Cedaredge"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2000/01/rdf-schema#comment","Cedaredge est une ville américaine située dans le comté de Delta dans le Colorado. Selon le recensement de 2010, Cedaredge compte 2 253 habitants. La municipalité s'étend sur 1,96 milles carrés (5,08 km2). La ville doit son nom aux cèdres (cedar en anglais) présents dans la région."
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0431138.xml"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2377042"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:186245"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2413184"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cedaredge"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cedaredge,_Kolorado"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيداريدج_(كولورادو)"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сідаредж_(Колорадо)"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cedaredge"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cedaredge_(Colorado)"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cedaredge,_Colorado"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cedaredge"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيداريدج"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سدئیردج،_کولورادو"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98109423"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیدریج،_کلرادو"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cedaredge,_Colorado"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cedaredge_(Colorado)"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сидареџ_(Колорадо)"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Gad_Binásʼáhí"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cedaredge_(Colorado)"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cedaredge"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cedaredge,_Colorado"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cedaredge_(Colorado)"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сидъредж"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cedaredge"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सेडारेज,_कोलोर्याडो"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5416516/"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西德尔治_(科罗拉多州)"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cedaredge,_Colorado"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сидаредж_(Колорадо)"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cedaredge"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129187487"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кедаредж_(Колорадо)"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r9dl"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2076330"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сидаредж_(Колорадо)"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cedaredge,_Colorado"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cedaredge"
"http://fr.dbpedia.org/resource/Cedaredge","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кедаредж_(Колорадо)"
"http://fr.dbpedia.org/resource/Cedaredge","http://dbpedia.org/ontology/wikiPageID",10948075
"http://fr.dbpedia.org/resource/Cedaredge","http://dbpedia.org/ontology/wikiPageRevisionID",187473171
"http://fr.dbpedia.org/resource/Cedaredge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Cedaredge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Delta_(Colorado)"
"http://fr.dbpedia.org/resource/Cedaredge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_au_Colorado"
"http://fr.dbpedia.org/resource/Cedaredge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Cedaredge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Delta_(Colorado)"
"http://fr.dbpedia.org/resource/Cedaredge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cedaredge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Cedaredge","http://dbpedia.org/ontology/wikiPageLength",4711
"http://fr.dbpedia.org/resource/Cedaredge","http://www.georss.org/georss/point","38.9017 -107.926"
"http://fr.dbpedia.org/resource/Cedaredge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Delta_(Colorado)"
"http://fr.dbpedia.org/resource/Cedaredge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_au_Colorado"
"http://fr.dbpedia.org/resource/Cedaredge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cedaredge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Cedaredge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cedaredge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cedaredge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cedaredge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
