"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#label","Staatliche Universität Woronesch"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#label","Woroneski Uniwersytet Państwowy"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#label","Voronezh State University"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#label","沃羅涅日國立大學"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#label","Université d'État de Voronej"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#label","Università statale di Voronež"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#comment","L’université d’État de Voronej est un établissement d'enseignement supérieur l'un des plus importants de Russie et l'un des principaux foyers scientifiques et culturels du centre du pays. Fondée le 18 mai 1918, elle est située dans le centre historique de la ville de Voronej. L'origine de la création en 1918 de cette université vient du fait qu'en cette année, les Allemands occupaient l'Estonie et donc ils ont remplacé l'université de Tartu en y faisant venir les enseignants. Sa devise est « Semper in motu » (en français : « Toujours en mouvement »)."
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32541387"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voronezh_State_University"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/vsumain"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000122707"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=5620584718472863834"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.17308"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1013_9370"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12163512"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10532957"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000149496"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2005227598"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.20567.36"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vsumain"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vsumaine"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/vsumain"
"http://fr.dbpedia.org/resource/Université_d'État_de_Voronej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://elibrary.ru/org_about.asp?orgsid=199"
