"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/2000/01/rdf-schema#label","Huayno"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/2000/01/rdf-schema#label","واينو"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/2000/01/rdf-schema#label","Huayno"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/2000/01/rdf-schema#label","Huayno"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/2000/01/rdf-schema#label","ワイニョ"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/2000/01/rdf-schema#label","Huayno"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/2000/01/rdf-schema#label","Huaino"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/2000/01/rdf-schema#comment","Le huayno — huaino en espagnol ou huaiño en espagnol de Bolivie — est à la fois une musique et une danse traditionnelle du Pérou d'origine andine qui remonte à l'époque précolombienne qui incorpore de nos jours des éléments musicaux préhispaniques et européens et présente plusieurs variations régionales."
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huayno"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/huayno"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2015026022"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Waynu"
"http://fr.dbpedia.org/resource/Huayno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Huayno"
