"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Stan (Lied)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","ستان (أغنية)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Stan (bài hát)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","スタン (曲)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Stan (Eminem)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Stan (single)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Stan (chanson)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Stan (singolo)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Stan est le troisième single issu de l'album studio du rappeur Eminem, The Marshall Mathers LP. La chanson raconte l'histoire fictive et tragique d'un fan d'Eminem du nom de Stan. Celui-ci, se rendant compte que le rappeur ne reçoit pas ses lettres, tue sa compagne qui est enceinte et se suicide. Le nom Stan est resté dans la culture populaire comme un terme désignant un fan perdant la raison pour une personnalité qu'il admire. Il s'agit aussi du nom que se sont donné les fans d'Eminem."
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=gOMhN-hfMtY"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Eminem/_/Stan"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000529478"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0044748414"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/3UmaczJpikHgJFyBTAJVoz"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/stan-lyrics-eminem.html"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/12209"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/eminemofficial/stan-album-version-explicit"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/1176197"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01809152n"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e3de8ada-6430-411c-9056-3f17eaf7f557"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5d514748-2d01-376a-a3e5-ad9708fca8e5"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stan_(canción)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/屎蛋_(歌曲)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Stan"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Stan_(пісня)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Stan"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Stan"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stan_(Lied)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stan"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stan_(sang)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Stan"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stan_(song)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Stan_(სიმღერა)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタン_(曲)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stan_(kappale)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stan_(canção)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستان_(أغنية)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stan_(bài_hát)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stan_(song)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stan_(single)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01knw5"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stan_(cântec)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استن_(ترانه)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stan_(skladba)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stan_(singel)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stan_(Eminem)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stan_(singolo)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312122"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageID",2729025
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",191253449
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_(admirateur)"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Allemagne"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eminem"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_500_plus_grandes_chansons_de_tous_les_temps_selon_Rolling_Stone"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_Sawa"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Autriche"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythmic_Top_40"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiance"
"http://fr.dbpedia.org/resource/Stan_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnotique"
