"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Agència Espacial Japonesa"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Agence d'exploration aérospatiale japonaise"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Агентство аерокосмічних досліджень Японії"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japońska Agencja Eksploracji Aerokosmicznej"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Agencia Japonesa de Exploración Aeroespacial"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","JAXA"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japan Aerospace Exploration Agency"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japoniako Espazio Agentzia"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","JAXA"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","宇宙航空研究開發機構"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japanska rymdstyrelsen"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Японское агентство аэрокосмических исследований"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#comment","L'Agence d'exploration aérospatiale japonaise (en japonais : 宇宙航空研究開発機構, uchū kōkū kenkyū kaihatsu kikō (« agence de recherche et développement aérospatiale »), souvent dénommée par sa traduction anglaise Japan Aerospace Exploration Agency, abrégée en JAXA, est l'agence spatiale nationale du Japon. Elle est créée le 1er octobre 2003 par la fusion des trois organisations japonaises intervenant dans le domaine spatial : l'ISAS, la NASDA et la NAL. La JAXA est l'organisation chargée du développement programme spatial japonais. Son domaine d'intervention inclut le développement, le lancement et la mise en œuvre de lanceurs, des satellites d'application civils, des satellites scientifiques (télescopes spatiaux, sondes spatiales) et des satellites militaires."
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JAXA_jp"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2220_7916"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2010564200"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9012405001241"
"http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:JAXA"
