"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/2000/01/rdf-schema#label","Roland Foras"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/2000/01/rdf-schema#comment","Roland Foras, né le 14 juillet 1914 et mort le 3 mars 1999, est un résistant français de la Seconde Guerre mondiale. Il sera déporté en Allemagne entre 1943 et 1945."
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55418469"
"http://fr.dbpedia.org/resource/Roland_Foras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gj1b5nfb"
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gleizé"
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beaufort_(Jura)"
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/wikiPageID",11791871
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/wikiPageRevisionID",178782293
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_militaire"
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisons_Saint-Paul_et_Saint-Joseph"
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnézia"
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_(Résistance)"
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Roland_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
