"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#label","Lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#label","Lanvin (бренд)"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#label","Lanvin (Unternehmen)"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#label","浪凡"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#label","Lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#label","Lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#comment","Lanvin est une maison de couture française créée en 1889 par Jeanne Lanvin. Elle est la plus ancienne maison de couture française encore en activité. Depuis son origine, le siège social de la société Jeanne Lanvin est situé aux 15 et 22 rue du Faubourg-Saint-Honoré à Paris. Ce site regroupe les quatre grandes activités que sont les créations de prêt-à-porter femme, de prêt-à-porter homme et de sur-mesure homme et des accessoires."
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/lanvin-/604"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lanvin_(clothing)"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-53080.aspx"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LANVINofficial"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lanvinofficial/"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LANVINofficial"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/LANVINOFFICIAL/"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCqoDwBL8w_uY0uU3cT3dleQ"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랑방"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316757810"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10194035-X"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lanvin_(company)"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/浪凡"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لنوین"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mdcdy"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლანვანი_(მოდის_სახლი)"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lanvin"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لانفين"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランバン"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lanvin_(clothing)"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500336942"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lanvin_(бренд)"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lanvin_(Unternehmen)"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866899"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Lanvin_(ապրանքանիշ)"
"http://fr.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لنوین"
"http://fr.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/wikiPageID",171256
"http://fr.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/wikiPageRevisionID",188163807
"http://fr.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennes_&_Mauritz"
"http://fr.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcofi"
"http://fr.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décoration"
"http://fr.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
