"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2000/01/rdf-schema#label","Tejupilco"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2000/01/rdf-schema#label","Tejupilco"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2000/01/rdf-schema#label","Tejupilco"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2000/01/rdf-schema#label","Tejupilco Municipality"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2000/01/rdf-schema#comment","Tejupilco (mot d'origine nahuatl) est l'une de 125 municipalités de l'État de Mexico au Mexique. Tejupilco confine au nord à Villa Guerrero, à l'ouest à Tlatlaya, au sud de l'État de Guerrero et à l'est à Zacualpan. Son chef-lieu est Tejupilco de Hidalgo."
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tejupilco_Municipality"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejupilco"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Tejupilco,_México"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tejupilco"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhby1"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Техупилко_(Мексико)"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tejupilco"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tejupilco"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8582237/"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tejupilco_(udalerria)"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5606449"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tejupilco_(munisipyo)"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Municipio_Tejupilco"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tejupilco"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tejupilco"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tejupilco_Municipality"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tejupilco"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7695265"
"http://fr.dbpedia.org/resource/Tejupilco","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Tejupilco"
"http://fr.dbpedia.org/resource/Tejupilco","http://dbpedia.org/ontology/wikiPageID",10201889
"http://fr.dbpedia.org/resource/Tejupilco","http://dbpedia.org/ontology/wikiPageRevisionID",162983617
"http://fr.dbpedia.org/resource/Tejupilco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerrero"
"http://fr.dbpedia.org/resource/Tejupilco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Mexico"
"http://fr.dbpedia.org/resource/Tejupilco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Guerrero_(État_de_Mexico)"
"http://fr.dbpedia.org/resource/Tejupilco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacualpan"
"http://fr.dbpedia.org/resource/Tejupilco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Miguel_Ixtapan"
