"subject","predicate","object"
"http://fr.dbpedia.org/resource/C19H22N2","http://www.w3.org/2000/01/rdf-schema#label","C19H22N2"
"http://fr.dbpedia.org/resource/C19H22N2","http://www.w3.org/2000/01/rdf-schema#label","C19H22N2"
"http://fr.dbpedia.org/resource/C19H22N2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C19H22N2"
"http://fr.dbpedia.org/resource/C19H22N2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C19H22N2"
"http://fr.dbpedia.org/resource/C19H22N2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/C19H22N2"
"http://fr.dbpedia.org/resource/C19H22N2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930636"
"http://fr.dbpedia.org/resource/C19H22N2","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/C19H22N2"
"http://fr.dbpedia.org/resource/C19H22N2","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/C19H22N2"
"http://fr.dbpedia.org/resource/C19H22N2","http://dbpedia.org/ontology/wikiPageID",5336924
"http://fr.dbpedia.org/resource/C19H22N2","http://dbpedia.org/ontology/wikiPageRevisionID",155206592
"http://fr.dbpedia.org/resource/C19H22N2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triprolidine"
"http://fr.dbpedia.org/resource/C19H22N2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/C19H22N2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/C19H22N2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/C19H22N2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diastéréoisomérie"
"http://fr.dbpedia.org/resource/C19H22N2","http://dbpedia.org/ontology/wikiPageLength",555
"http://fr.dbpedia.org/resource/C19H22N2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/C19H22N2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C19H22N2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/C19H22N2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isomérie"
"http://fr.dbpedia.org/resource/C19H22N2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/C19H22N2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C19H22N2?oldid=155206592&ns=0"
"http://fr.dbpedia.org/resource/C19H22N2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C19H22N2"
