"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2000/01/rdf-schema#label","Mar del Plata"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mar_del_Plata"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mar_del_Plata"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mar_del_Plata"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مار_دل_بلاتا"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mar_del_Plata"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mar_del_Plata"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mar_del_Plata"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mar_del_Plata"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мар-дель-Плата"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:馬德普拉塔"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mar_del_Plata"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мар-дель-Плата"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mar_del_Plata"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mar_del_Plata"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7485280"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مار_دل_پلاتا"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мар_дел_Плата"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마르델플라타"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://dbpedia.org/ontology/wikiPageID",6143467
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",155833838
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2004/02/skos/core#prefLabel","Mar del Plata"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mar_del_Plata?oldid=155833838&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_balnéaire_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Mar_del_Plata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Argentine"
