"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2000/01/rdf-schema#label","Xuất bản phẩm nhiều kỳ"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2000/01/rdf-schema#label","Ressource continue"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine des sciences de l'information et des bibliothèques, une ressource continue se définit comme « [une] ressource[...] bibliographique[...] dont la publication se poursuit au cours du temps sans que la fin en soit prédéterminée » Cette définition se veut assez large pour englober plusieurs types de publications, tant sur papier que sous forme : 
* les périodiques, imprimés ou électroniques ; 
* les collections de monographies ; 
* les publications à mises à jour, en particulier les publications à feuillets mobiles ; 
* les sites Web."
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Madehub-ressource_continue.wav"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연속_간행물"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300026642"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serial_(publishing)"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pc5k88"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20498"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026174"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/4139"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1113123"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85120228"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15005049n"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6067.rdf"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مورد_مستمر"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2217301"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xuất_bản_phẩm_nhiều_kỳ"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D012693"
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageID",1329648
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageRevisionID",155228756
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication"
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Standard_Serial_Number"
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(édition)"
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_électronique"
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monographie"
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microfilm"
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/wikiPageLength",2591
"http://fr.dbpedia.org/resource/Ressource_continue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Ressource_continue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ressource_continue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ressource_continue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ressource_continue?oldid=155228756&ns=0"
"http://fr.dbpedia.org/resource/Ressource_continue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ressource_continue"
"http://fr.dbpedia.org/resource/Ressource_continue","http://dbpedia.org/ontology/abstract","Dans le domaine des sciences de l'information et des bibliothèques, une ressource continue se définit comme « [une] ressource[...] bibliographique[...] dont la publication se poursuit au cours du temps sans que la fin en soit prédéterminée » Cette définition se veut assez large pour englober plusieurs types de publications, tant sur papier que sous forme : 
* les périodiques, imprimés ou électroniques ; 
* les collections de monographies ; 
* les publications à mises à jour, en particulier les publications à feuillets mobiles ; 
* les sites Web. Dans les quatre catégories indiquées ci-dessus, les deux premières prennent la forme de livraisons successives, à peu près régulières dans le premier cas, irrégulières dans le second.Les deux autres sont appelées « ressources intégratrices » car elles constituent un élément fixe dont certains éléments peuvent être modifiés, ajoutés ou retirés au fur et à mesure. Le terme de « ressource continue » englobe également les reproductions de telles ressources, même si elles prennent la forme de monographies, comme un reprint de périodique ou une édition sur microfilm.Par ailleurs, il est fait application du principe que «c'est l'intention qui compte », de sorte qu'un périodique dont seul un numéro serait paru est malgré tout considéré comme une « ressource continue » si l'intention affichée était de poursuivre la parution, et le même raisonnement est appliqué à tout type de ressource continue. La notion de ressource continue est un élargissement de ce que l'on appelle traditionnellement « publication en série » (en anglais : serial). Les bibliothécaires ont cependant décidé de créer une catégorie plus large, notamment pour tenir compte du grand nombre de périodiques électroniques. La plupart des ressources continues disposent d'un ISSN."
