"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2000/01/rdf-schema#label","Bataille de 1462"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conflicts_in_1462"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xung_đột_năm_1462"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نزاعات_في_1462"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Судири_во_1462_година"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Konflikter_i_1462"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_nel_1462"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conflicts_in_1462"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Конфлікти_в_1462"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1462ko_gatazkak"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8410192"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1462"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1462ء_کے_تنازعات"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Conflicts_in_1462"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1462年の戦闘"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Militêr_treffen_yn_1462"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://dbpedia.org/ontology/wikiPageID",4118785
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://dbpedia.org/ontology/wikiPageRevisionID",169695391
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille de 1462"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bataille_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1462","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_de_1462?oldid=169695391&ns=14"
