"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://www.w3.org/2000/01/rdf-schema#label","Mijanès-Donezan"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://www.w3.org/2000/01/rdf-schema#comment","Mijanès-Donezan est une station de sports d'hiver située sur la commune de Mijanès dans le Donezan, département de l'Ariège en France. Elle est située du côté est du col de Pailhères. De l'autre côté de ce col se trouve la station de ski d'Ascou-Pailhères."
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3313099"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageID",3257414
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageRevisionID",189796220
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mijanès"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascou-Pailhères"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Quérigut"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1961"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Station_Mijanès-Donazan_09.JPG"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_sports_d'hiver_des_Pyrénées"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_nordique_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Pailhères"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_vol_libre"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_vol_libre_en_France"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donezan"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_d'attelage"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donezan.com"
"http://fr.dbpedia.org/resource/Mijanès-Donezan","http://dbpedia.org/ontology/wikiPageLength",4072
