"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Спортивная гимнастика на Олимпийских играх"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Спортивна гімнастика на Олімпійських іграх"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique artistique aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Artistic gymnastics at the Summer Olympics"
