"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Mathématicien italien du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹.یوز_ایل_ایتالیالی_ریاضیاتچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijanski_matematiki_v_19._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6275290"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Categoria:Matemàtic_itagliàṅ_dal_XIX_sécol"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתמטיקאים_איטלקים_במאה_ה-19"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_Italian_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Matemáticos_da_Itália_do_século_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_matematycy_XIX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Matematici_italiani_del_XIX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Matematicieni_italieni_din_secolul_al_XIX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضياتيون_إيطاليون_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ریاضی‌دانان_سده_۱۹_(میلادی)_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Italia_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",11678281
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",171528344
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Mathématicien italien du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mathématicien_italien_du_XIXe_siècle?oldid=171528344&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIXe_siècle"
