"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yomango","http://www.w3.org/2000/01/rdf-schema#label","Yomango"
"http://fr.dbpedia.org/resource/Yomango","http://www.w3.org/2000/01/rdf-schema#label","Yomango"
"http://fr.dbpedia.org/resource/Yomango","http://www.w3.org/2000/01/rdf-schema#label","Yomango"
"http://fr.dbpedia.org/resource/Yomango","http://www.w3.org/2000/01/rdf-schema#comment","Yomango, « je fauche » en espagnol, est un mouvement créé à Barcelone (Espagne) en 2002.Il prône un nouveau style de vie basé sur la désobéissance civile, notamment par le vol dans les magasins. Présent sur internet, ce collectif ""du peuple"" prône et diffuse des techniques de vol organisé (ou pas) au sein des grandes surface. Il s'est répandu dans beaucoup de pays hispanophones (notamment en Argentine, au Chili et au Mexique)."
"http://fr.dbpedia.org/resource/Yomango","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yomango"
"http://fr.dbpedia.org/resource/Yomango","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075wbx"
"http://fr.dbpedia.org/resource/Yomango","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yomango"
"http://fr.dbpedia.org/resource/Yomango","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744634"
"http://fr.dbpedia.org/resource/Yomango","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yomango"
"http://fr.dbpedia.org/resource/Yomango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yomango"
"http://fr.dbpedia.org/resource/Yomango","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yomango"
"http://fr.dbpedia.org/resource/Yomango","http://dbpedia.org/ontology/wikiPageID",2486931
"http://fr.dbpedia.org/resource/Yomango","http://dbpedia.org/ontology/wikiPageRevisionID",171690809
"http://fr.dbpedia.org/resource/Yomango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Désobéissance_civile"
"http://fr.dbpedia.org/resource/Yomango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabotage"
"http://fr.dbpedia.org/resource/Yomango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_social"
"http://fr.dbpedia.org/resource/Yomango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Claramonte"
"http://fr.dbpedia.org/resource/Yomango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désobéissance_civile"
"http://fr.dbpedia.org/resource/Yomango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise_individuelle"
"http://fr.dbpedia.org/resource/Yomango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Libre_Belgique"
