"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urbanisme_de_Cergy-Préfecture","http://www.w3.org/2000/01/rdf-schema#label","Urbanisme de Cergy-Préfecture"
"http://fr.dbpedia.org/resource/Urbanisme_de_Cergy-Préfecture","http://www.w3.org/2000/01/rdf-schema#comment","Cergy-Préfecture est un quartier de la ville nouvelle de Cergy-Pontoise, le plus ancien, qui se développe autour de la préfecture du Val-d'Oise construite en 1970 par Henry Bernard. La ville nouvelle de Cergy a été construite à partir du milieu des années 1960 à l'emplacement de terres agricoles dont elle n'a rien gardé, ni du découpage parcellaire, ni les chemins vicinaux. Les aménageurs ont dessiné la ville ex nihilo, sans continuité avec les occupations du sol existant jusque-là."
"http://fr.dbpedia.org/resource/Urbanisme_de_Cergy-Préfecture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hcv9_"
"http://fr.dbpedia.org/resource/Urbanisme_de_Cergy-Préfecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552222"
"http://fr.dbpedia.org/resource/Urbanisme_de_Cergy-Préfecture","http://dbpedia.org/ontology/wikiPageID",1658221
"http://fr.dbpedia.org/resource/Urbanisme_de_Cergy-Préfecture","http://dbpedia.org/ontology/wikiPageRevisionID",189238210
"http://fr.dbpedia.org/resource/Urbanisme_de_Cergy-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rohmer"
"http://fr.dbpedia.org/resource/Urbanisme_de_Cergy-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vasconi"
"http://fr.dbpedia.org/resource/Urbanisme_de_Cergy-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
"http://fr.dbpedia.org/resource/Urbanisme_de_Cergy-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postmodernisme_(architecture)"
"http://fr.dbpedia.org/resource/Urbanisme_de_Cergy-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_des_villes_nouvelles_françaises"
