"subject","predicate","object"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#label","SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#label","SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#label","SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#label","SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#label","SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#label","SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#comment","SuperCollider est un environnement et un langage de programmation pour la synthèse audio en temps réel et la composition algorithmique. Il est disponible pour toutes les plateformes et distribué sous licence GPL. Sa particularité de permettre la modification de code à la volée en fait un des principaux langage de live coding."
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/supercollider/"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/supercollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/media-sound/supercollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/supercollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/supercollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/supercollider-git/"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ytpb"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781426984"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Supercollider"
"http://fr.dbpedia.org/resource/SuperCollider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2299598"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageID",1961946
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageRevisionID",178831606
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FreeBSD"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation_audio"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FAUST_(langage)"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Mac_OS"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_création_musicale"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MIT_Press"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_réel"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ide"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Live_coding"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pure_Data"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synthétiseur"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1996"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_génératif"
"http://fr.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
