"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://www.w3.org/2000/01/rdf-schema#label","Pont de Vessy"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://www.w3.org/2000/01/rdf-schema#label","Pont de Vessy"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Vessy est un pont routier et piéton sur l'Arve, situé dans le canton de Genève et reliant les communes de Genève et de Veyrier, en Suisse."
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=10502"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_de_Vessy"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000004"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2103652"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235w63h"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_de_Vessy"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pont_de_Vessy"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://dbpedia.org/ontology/wikiPageID",1911223
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://dbpedia.org/ontology/wikiPageRevisionID",168744994
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Maillart"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyrier"
"http://fr.dbpedia.org/resource/Pont_de_Vessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
