"subject","predicate","object"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/2000/01/rdf-schema#label","MPEG Licensing Administration"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/2000/01/rdf-schema#label","MPEG LA"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/2000/01/rdf-schema#label","MPEG LA"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/2000/01/rdf-schema#label","MPEG LA"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/2000/01/rdf-schema#comment","MPEG LA, LLC est une entreprise de propriété intellectuelle basée à Denver, dans le Colorado. Elle est chargée de licencier les brevets pour l'utilisation de MPEG-2, MPEG-4 IEEE 1394, VC-1, ATSC, MVC, MPEG-2 Systèmes, AVC/H. 264 et HEVC. MPEG LA n'est pas affilié avec MPEG (Moving Picture Experts Group), malgré un nom similaire."
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MPEG_LA"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MPEG_LA"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h25_q"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910081"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MPEG_LA"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MPEG_LA"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MPEG_LA"
"http://fr.dbpedia.org/resource/MPEG_LA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MPEG_Licensing_Administration"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageID",10881686
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageRevisionID",187061890
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limited_liability_company"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Instrument"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FireWire"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DisplayPort"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VP8"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moving_Picture_Experts_Group"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H.264"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MPEG_Transport_Stream"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patent_troll"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Television_Systems_Committee"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theora"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patent_pool"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Denver"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VC-1"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujitsu"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panasonic"
"http://fr.dbpedia.org/resource/MPEG_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H.265/HEVC"
