"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Gros","http://www.w3.org/2000/01/rdf-schema#label","Jules Gros"
"http://fr.dbpedia.org/resource/Jules_Gros","http://www.w3.org/2000/01/rdf-schema#label","Jules Gros"
"http://fr.dbpedia.org/resource/Jules_Gros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188632"
"http://fr.dbpedia.org/resource/Jules_Gros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jules_Gros"
"http://fr.dbpedia.org/resource/Jules_Gros","http://dbpedia.org/ontology/wikiPageID",824868
"http://fr.dbpedia.org/resource/Jules_Gros","http://dbpedia.org/ontology/wikiPageRevisionID",182854793
"http://fr.dbpedia.org/resource/Jules_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Gros_(1838-1919)"
"http://fr.dbpedia.org/resource/Jules_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Gros_(1890-1992)"
"http://fr.dbpedia.org/resource/Jules_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Gros_(1829-1891)"
"http://fr.dbpedia.org/resource/Jules_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Gros_(parolier)"
"http://fr.dbpedia.org/resource/Jules_Gros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Jules_Gros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Gros_(1838-1919)"
"http://fr.dbpedia.org/resource/Jules_Gros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Gros_(1890-1992)"
"http://fr.dbpedia.org/resource/Jules_Gros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Gros_(1829-1891)"
"http://fr.dbpedia.org/resource/Jules_Gros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Gros_(parolier)"
"http://fr.dbpedia.org/resource/Jules_Gros","http://dbpedia.org/ontology/wikiPageLength",520
"http://fr.dbpedia.org/resource/Jules_Gros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Jules_Gros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jules_Gros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Jules_Gros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jules_Gros?oldid=182854793&ns=0"
"http://fr.dbpedia.org/resource/Jules_Gros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jules_Gros"
