"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_Griffith","http://www.w3.org/2000/01/rdf-schema#label","Ville de Griffith"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32026434"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:City_of_Griffith"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:City_of_Griffith"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_Griffith","http://dbpedia.org/ontology/wikiPageID",4466976
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_Griffith","http://dbpedia.org/ontology/wikiPageRevisionID",59011470
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_Griffith","http://www.w3.org/2004/02/skos/core#prefLabel","Ville de Griffith"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_Griffith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_Griffith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_Griffith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_de_Griffith?oldid=59011470&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_Griffith","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zone_d'administration_locale_de_Nouvelle-Galles_du_Sud"
