"subject","predicate","object"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://www.w3.org/2000/01/rdf-schema#label","29e régiment d'infanterie « von Horn » (3e régiment d'infanterie rhénan)"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://www.w3.org/2000/01/rdf-schema#comment","Le 29e régiment d'infanterie « von Horn » (3e régiment d'infanterie rhénan) est une unité d'infanterie de l'armée prussienne."
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infanterie-Regiment_„von_Horn“_(3._Rheinisches)_Nr._29"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Infanterie-Regiment_„von_Horn“_(3._Rheinisches)_Nr._29"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds8jj"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158883786"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/215058-X"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662302"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Infanterie-Regiment_„von_Horn“_(3._Rheinisches)_Nr._29"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://dbpedia.org/ontology/wikiPageID",14462397
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://dbpedia.org/ontology/wikiPageRevisionID",190055532
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Artois_(mai-juin_1915)"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittler_&_Sohn"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_III"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sadowa"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Passchendaele"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/29e_régiment_d'infanterie_«_von_Horn_»_(3e_régiment_d'infanterie_rhénan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichswehr"
