"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2000/01/rdf-schema#label","Abbeylara"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2000/01/rdf-schema#label","Аббілара"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2000/01/rdf-schema#label","Abbeylara"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2000/01/rdf-schema#label","Аббилара"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2000/01/rdf-schema#label","Abbeylara"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2000/01/rdf-schema#label","Abbeylara"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2000/01/rdf-schema#comment","Abbeylara (Mainistir Leathrátha en irlandais) est un village du comté de Longford en Irlande. Il se trouve à environ 30 km du centre administratif du comté, Longford."
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=N363797_region%3AIE_scale%3A25000"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbeylara"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abbeylara"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аббілара"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abbeylara"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abbeylara"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abbeylara"
"http://fr.dbpedia.org/resource/Abbeylara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abbeylara"
