"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/2000/01/rdf-schema#label","Carl Nordenfalk"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/2000/01/rdf-schema#label","Carl Nordenfalk"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/2000/01/rdf-schema#comment","Carl Nordenfalk, né à Stockholm en 1907 et mort en 1992, est un conservateur de musée et historien de l'art suédois. Spécialiste de l'art médiéval, il a particulièrement étudié l'enluminure du haut Moyen Âge, notamment insulaire et ottonienne."
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/NordenfalkCarl"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016227530"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/nordecat.html"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000301937"
"http://fr.dbpedia.org/resource/Carl_Nordenfalk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/96049"
