"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2000/01/rdf-schema#label","Élide"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2000/01/rdf-schema#label","Élida"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2000/01/rdf-schema#label","Elis (Regionalbezirk)"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2000/01/rdf-schema#label","Élide"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2000/01/rdf-schema#label","Elis"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2000/01/rdf-schema#label","伊利亞州"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2000/01/rdf-schema#label","Элида (ном)"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2000/01/rdf-schema#comment","L’Élide (grec ancien : Ἦλις / Êlis ou Ἠλεία / Ileía, grec moderne : Ηλεία / Ilía) est une région de la Grèce, située à l’ouest de la péninsule du Péloponnèse sur la mer Ionienne entre la Messénie et l'Achaïe. Elle constitue aujourd'hui un district régional de la périphérie de Grèce-Occidentale."
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ilía"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elis_Regional_Unit"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/EL233"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Elis"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063649"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unitat_perifèrica_d'Èlide"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イリア県"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيليا_(مقاطعة)"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elis_(regional_enhed)"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122731932#about"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Илија_(округ)"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prefektura_Elida"
"http://fr.dbpedia.org/resource/Élide","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Elīdas_nome"
