"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/2000/01/rdf-schema#label","Acropora kirstyae"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/2000/01/rdf-schema#label","Acropora kirstyae"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/2000/01/rdf-schema#label","Acropora kirstyae"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/2000/01/rdf-schema#comment","Acropora kirstyae est une espèce de coraux appartenant à la famille des Acroporidae."
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=288215"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/133081/0"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/93281"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acropora_kirstyae"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=431828"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/8688/legal"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/acropora-kirstyae"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5184575"
"http://fr.dbpedia.org/resource/Acropora_kirstyae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=52894"
