"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/2000/01/rdf-schema#label","Edgar Proebster"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Proebster (né le 14 juillet 1879 à Neustadt an der Orla et mort le 18 avril 1942 à Leipzig) était un diplomate et orientaliste allemand. Il a enseigné à l'Université de Leipzig."
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=660503"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1872_5411"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5306917"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92031332"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055276688"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074341375"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edgar_Pröbster"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjpfh6c"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284088"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neustadt_an_der_Orla"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageID",14423799
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageRevisionID",188135430
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UC-20"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_al-Hiba"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weimar"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leipzig"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Chérif_al-Sanoussi"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme_(études_orientales)"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Leipzig"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leipzig"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_38_(1914)"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Justinard"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_national_allemand"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drogman"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Saxe-Weimar-Eisenach"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrénaïque"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarfaya"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Juby"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souss"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1879"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heligoland"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espion"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neustadt_an_der_Orla"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustadt_an_der_Orla"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1942"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotor"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_professeurs_en_faveur_d'Adolf_Hitler"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arabisant"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_allemand"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_national_allemand"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsforschungsrat"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogman"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_général_d'Allemagne_à_Istanbul"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Morgenländische_Gesellschaft"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://dbpedia.org/ontology/wikiPageLength",5808
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arabisant"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Leipzig"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1942"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_national_allemand"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espion"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Saxe-Weimar-Eisenach"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1879"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_allemand"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leipzig"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neustadt_an_der_Orla"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drogman"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Edgar_Proebster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
