"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/2000/01/rdf-schema#label","Mihály Székely"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/2000/01/rdf-schema#label","Секей, Михай"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/2000/01/rdf-schema#label","Mihály Székely"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/2000/01/rdf-schema#label","Mihály Székely"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/2000/01/rdf-schema#comment","Mihály Székely, né à Jászberény (Hongrie) le 8 mai 1901, mort à Budapest le 22 mars 1963, était un chanteur d'opéra hongrois (basse), célèbre pour ses rôles mozartiens. Attaché à la scène de l'Opéra de Budapest où il devait se produire pendant quarante ans, il fit une carrière internationale."
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8078_9099"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/366765"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1387598"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/837338"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mihály_Székely_(opera_vocalist)"
"http://fr.dbpedia.org/resource/Mihály_Székely","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002180555"
