"subject","predicate","object"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://www.w3.org/2000/01/rdf-schema#label","Narcissisme primordial"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://www.w3.org/2000/01/rdf-schema#comment","Pour Françoise Dolto, il s'agit du narcissisme articulé autour du désir de vivre du sujet. Il correspond à une ""intuition vécue de l'être au monde"". Son éthique est vampirique car elle est orientée vers l'augmentation de ""la masse charnelle"", vers une logique de ""l'"", du prendre""."
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336073"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12125990"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://dbpedia.org/ontology/wikiPageID",1071993
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://dbpedia.org/ontology/wikiPageRevisionID",183791136
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intuition"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dolto"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychanalyse"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcissisme"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amasser"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://dbpedia.org/ontology/wikiPageLength",566
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychanalyse"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Narcissisme_primordial?oldid=183791136&ns=0"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Narcissisme_primordial"
"http://fr.dbpedia.org/resource/Narcissisme_primordial","http://dbpedia.org/ontology/abstract","Pour Françoise Dolto, il s'agit du narcissisme articulé autour du désir de vivre du sujet. Il correspond à une ""intuition vécue de l'être au monde"". Son éthique est vampirique car elle est orientée vers l'augmentation de ""la masse charnelle"", vers une logique de ""l'"", du prendre""."
