"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec__1833__1","http://dbpedia.org/ontology/functionEndYear","1839"
"http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec__1833__1","http://dbpedia.org/ontology/personName","Jean Louis Le Coz"
"http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec__1833__1","http://dbpedia.org/ontology/personName","Pierre François Marie Pasquiou"
"http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec__1833__1","http://dbpedia.org/ontology/startOccupation","Cultivateur, notaire"
"http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec__1833__1","http://dbpedia.org/ontology/startOccupation","Maire deTrévou-Tréguignec"
"http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec__1833__1","http://dbpedia.org/ontology/startOccupation","Maire dePleumeur-Bodou"
"http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec"
"http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Trévou-Tréguignec"
"http://fr.dbpedia.org/resource/Canton_de_Perros-Guirec__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pleumeur-Bodou"
