"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/2000/01/rdf-schema#label","Estación de Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Aulnay-sous-Bois est une gare ferroviaire française des lignes de La Plaine à Hirson et Anor (frontière), d'Aulnay-sous-Bois à Roissy 2-RER et de Bondy à Aulnay-sous-Bois. Elle est située sur la commune d'Aulnay-sous-Bois dans le département de la Seine-Saint-Denis en région Île-de-France. Elle constitue l'un des terminus de la ligne 4 du tramway d'Île-de-France."
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frcdf"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20035556"
"http://fr.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Aulnay-sous-Bois"
