"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont, New Zealand"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont (Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont est une petite ville de l’intérieur de la région d’Otago, dans l’Île du Sud de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0519904.xml"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2193480/"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beaumont,_New_Zealand"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beaumont_(Neuseeland)"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beaumont_(Nieuw-Zeeland)"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q813425"
"http://fr.dbpedia.org/resource/Beaumont_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09qprg"
