"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#label","يوجين سوتشون"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#label","Eugen Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#label","يوجين سوتشون"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#label","Eugen Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#label","Сухонь, Эуген"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#label","Eugen Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#label","Eugen Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#comment","Eugen Suchoň (Pezinok, 25 septembre 1908 – Bratislava, 5 août 1993) est l'un des principaux compositeurs slovaques du XXe siècle. Il contribue à fonder un style national."
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000168812"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004978131"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=17000000570"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000065759&local_base=nsk10"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1178072"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1052064"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20010086369"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35996915"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=52675"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/eugen-suchon"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4175344"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1409320"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/208572"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sq9dw7"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1176666"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1007_1548"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12266060"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugen_Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Eugen_Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/13043698"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eugen_Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eugen_Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوجين_سوتشون"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эўген_Сухань"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еуген_Сухонь"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eugen_Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_t4g"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Eugen_Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1461032"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5818966"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p097385468"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugen_Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4695097A"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էուգեն_Սուխոն"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41000589"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Eugen_Suxon"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118799339"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6052415"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1011883/about"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b618ea30-ef82-4501-8985-847e77c6bc9a"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eugen_Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/51039"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eugen_Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eugen_Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46100"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13900162z#about"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eugen_Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84089511"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116709959"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウゲン・スホニュ"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوجين_سوتشون"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сухонь,_Эуген"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugen_Suchoň"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pezinok"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageID",4607492
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageRevisionID",187841305
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovaque_d'opéra"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1908"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Křička"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Comenius_de_Bratislava"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_de_Prague"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frico_Kafenda"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bratislava"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modernité"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pezinok"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Sadie"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_Prague"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svätopluk_(opéra)"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vítězslav_Novák"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1993"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Suk_(compositeur)"
"http://fr.dbpedia.org/resource/Eugen_Suchoň","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Comenius_de_Bratislava"
