"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anouar","http://www.w3.org/2000/01/rdf-schema#label","Anouar"
"http://fr.dbpedia.org/resource/Anouar","http://www.w3.org/2000/01/rdf-schema#label","Anouar"
"http://fr.dbpedia.org/resource/Anouar","http://www.w3.org/2000/01/rdf-schema#comment","Anouar ou Anwar (en arabe : أنور) est un prénom d’origine arabe. Il signifie « lumières » (anwâr) ou « plus brillant » (anwar) en arabe. Il est apparenté aux prénoms arabes Nour et Mounir et Noura et au prénom hébreu Meir. L'équivalent turc et albanais est Enver."
"http://fr.dbpedia.org/resource/Anouar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anouar_(given_name)"
"http://fr.dbpedia.org/resource/Anouar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anouar_(given_name)"
"http://fr.dbpedia.org/resource/Anouar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανουάρ"
"http://fr.dbpedia.org/resource/Anouar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957794"
"http://fr.dbpedia.org/resource/Anouar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anouar"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageID",3971147
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageRevisionID",189393374
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anwar"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créatifs_culturels"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créativité"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enver"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mounir"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meir"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parents.fr/prenoms/anoir-35365"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/wikiPageLength",2280
"http://fr.dbpedia.org/resource/Anouar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Anouar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Anouar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Anouar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anouar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anouar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anouar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anouar?oldid=189393374&ns=0"
"http://fr.dbpedia.org/resource/Anouar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anouar"
"http://fr.dbpedia.org/resource/Anouar","http://dbpedia.org/ontology/abstract","Anouar ou Anwar (en arabe : أنور) est un prénom d’origine arabe. Il signifie « lumières » (anwâr) ou « plus brillant » (anwar) en arabe. Il est apparenté aux prénoms arabes Nour et Mounir et Noura et au prénom hébreu Meir. L'équivalent turc et albanais est Enver."
