"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://www.w3.org/2000/01/rdf-schema#label","Division administrative fondée en 1631"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bestjoerlike_ienheid_oprjochte_yn_1631"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:States_and_territories_established_in_1631"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1631年建立的國家或政權"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۶۳۱_میلادی_ایلده_قورولان_بؤلگه‌لر_و_اؤلکه‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8816070"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estados_e_territórios_fundados_em_1631"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Держави_і_території,_засновані_1631"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1631ء_میں_قائم_ہونے_والے_ممالک_اور_علاقے"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://dbpedia.org/ontology/wikiPageID",8474798
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://dbpedia.org/ontology/wikiPageRevisionID",167937331
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://www.w3.org/2004/02/skos/core#prefLabel","Division administrative fondée en 1631"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Division_administrative_fondée_en"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1631","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Division_administrative_fondée_en_1631?oldid=167937331&ns=14"
