"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/2000/01/rdf-schema#label","Avenue Rodin"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Rodin est une voie du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Rodin_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8278.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353mj1"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Rodin_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873833"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageID",5422224
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageRevisionID",190304407
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mignard"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_fermée"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Muette"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résidence_fermée_à_Paris"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auguste_Rodin_fotografato_da_Nadar_nel_1891.jpg"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Rodin"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Tour"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8278.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://dbpedia.org/ontology/wikiPageLength",1887
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://www.georss.org/georss/point","48.86354 2.275114"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résidence_fermée_à_Paris"
"http://fr.dbpedia.org/resource/Avenue_Rodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
