"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nebbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nebbio","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Nebbio"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nebbio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971012"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nebbio","http://dbpedia.org/ontology/wikiPageID",5582423
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nebbio","http://dbpedia.org/ontology/wikiPageRevisionID",145534452
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nebbio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Diocèse_de_Nebbio"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nebbio","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Nebbio"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nebbio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nebbio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nebbio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Nebbio?oldid=145534452&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nebbio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nebbio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nebbio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
